"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/2000/01/rdf-schema#label","Mezőkók"
"http://hu.dbpedia.org/resource/Mezőkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Mezőkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőkók","http://dbpedia.org/ontology/wikiPageID",999881
"http://hu.dbpedia.org/resource/Mezőkók","http://dbpedia.org/ontology/wikiPageRevisionID",23536704
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/kép","Manastirea ortodoxa din Padureni, Cluj .JPG"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/képaláírás","Mezőkók görögkeleti ortodox temploma"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/magyarNév","Mezőkók"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/wikicommons","Pădureni , Cluj"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/románNév","Pădureni"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mezőkók","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsódetrehem"
"http://hu.dbpedia.org/resource/Mezőkók","http://dbpedia.org/ontology/abstract","Mezőkók románul: Pădureni, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Mezőkók","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőkók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőkók?oldid=23536704&ns=0"
"http://hu.dbpedia.org/resource/Mezőkók","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Mezőkók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőkók"
"http://hu.wikipedia.org/wiki/Mezőkók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőkók"
