"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonósötös","http://www.w3.org/2000/01/rdf-schema#label","Vonósötös"
"http://hu.dbpedia.org/resource/Vonósötös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxck"
"http://hu.dbpedia.org/resource/Vonósötös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonósegyüttesek"
"http://hu.dbpedia.org/resource/Vonósötös","http://dbpedia.org/ontology/wikiPageID",15224
"http://hu.dbpedia.org/resource/Vonósötös","http://dbpedia.org/ontology/wikiPageRevisionID",17352908
"http://hu.dbpedia.org/resource/Vonósötös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonósötös","http://dbpedia.org/ontology/abstract","A vonósötös (vagy más néven vonóskvintett) egy kamarazenei együttes. Felépítése: 
* 2 hegedű 
* 1 brácsa 
* 1 cselló 
* tehát egy vonósnégyes, amelyhez társul vagy egy brácsa, vagy egy cselló, vagy ritkán egy nagybőgő; esetleg az ötödik hangszer lehet nem vonós is: például klarinét, zongora, ilyenkor vagy ről beszélünk"
"http://hu.dbpedia.org/resource/Vonósötös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonósötös?oldid=17352908&ns=0"
"http://hu.dbpedia.org/resource/Vonósötös","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Vonósötös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonósötös"
"http://hu.wikipedia.org/wiki/Vonósötös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonósötös"
