"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburni-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Alburni-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Bükk-vidék","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Bükk-vidék","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Citadella_(Rabat)","http://hu.dbpedia.org/property/építőanyaga","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Cserehát","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Dzsedefré-piramis","http://hu.dbpedia.org/property/anyaga","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/anyaga","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Fogadalmi_oltár_(Óbuda)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Fáraó_masztabája","http://hu.dbpedia.org/property/anyaga","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Gargano-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Hagymás-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Hagymás-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Horemheb_és_Amenia_szobra","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/I._Hentkauesz_sírja","http://hu.dbpedia.org/property/anyaga","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/II._Hentkauesz_piramisa","http://hu.dbpedia.org/property/anyaga","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Közlekedési_balesetek_áldozatainak_emlékműve_(Prága)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Majella-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Majella-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/anyaga","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Moldova_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
