"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferroglobus","http://www.w3.org/2000/01/rdf-schema#label","Ferroglobus"
"http://hu.dbpedia.org/resource/Ferroglobus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0513dg"
"http://hu.dbpedia.org/resource/Ferroglobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Ferroglobus","http://dbpedia.org/ontology/wikiPageID",1224652
"http://hu.dbpedia.org/resource/Ferroglobus","http://dbpedia.org/ontology/wikiPageRevisionID",20137844
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/author","Madigan, M.T. and Martinko, J.M."
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/publisher","Pearson Prentice Hall"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/title","Brock Biology of Microorganisms, 11th Ed."
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Archaeoglobi"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Archaeoglobales"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/subdivision","* F. placidus ( Hafenbradl et al., 1997)"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/binomial","Ferroglobus"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/binomialAuthority","Hafenbradl et al. 1997"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/genus","Ferroglobus"
"http://hu.dbpedia.org/resource/Ferroglobus","http://dbpedia.org/ontology/abstract","A Ferroglobus egy az Archaeoglobaceae családba tartozó Archaea nem. A Ferroglobus nembe tartozó élőlények hipertermofilek, azaz kedvelik a magas hőmérsékletet. Filogenetikailag az Euryarchaeota országba tartozik. A F. placidus faját izolálták hidrotermális kürtőnél az üledékben Olaszország partjainál. Az F. placidus legjobban 85 °C-on nő semleges pH-nál. Nem nő 65 °C alatt vagy 95 °C felett. Van egy S-réteg sejtfala és van ostora. Metabolikusan egészen egyedülálló összehasonlítva a rokon Archaeoglobusal. Az F. placidus az elsőként felfedezett hipertermofil élőlény ami anaerob módon nő: aromás vegyületek oxidálását például benzoátét összekapcsolja a vas (Fe3+) iont vas (Fe2+) ionná redukálásával. Hidrogén gázt (H2) és szulfidot (H2S) is használ energiaforrásként. Az anaerob életmódnak köszönhetően nitrátot (NO3−) használ terminális elektron akceptorként amit nitritté (NO2−) alakít át. Tioszulfátot (S2O32−) is használ elektron akceptorként. Az F. placidus az első felfedezett archaea ami az anaerob vas oxidálást összekapcsolja a nitrát redukálásával."
"http://hu.dbpedia.org/resource/Ferroglobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferroglobus?oldid=20137844&ns=0"
"http://hu.dbpedia.org/resource/Ferroglobus","http://dbpedia.org/ontology/wikiPageLength",3365
"http://hu.dbpedia.org/resource/Ferroglobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferroglobus"
"http://hu.wikipedia.org/wiki/Ferroglobus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferroglobus"
