"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/2000/01/rdf-schema#label","Békafalu"
"http://hu.dbpedia.org/resource/Békafalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Békafalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/wikiPageID",595767
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/wikiPageRevisionID",21449128
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/krottendorf.htm"
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Békafalu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Békafalu","http://xmlns.com/foaf/0.1/name","Békafalu"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/név","Békafalu"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/helyiNév","Krottendorf bei Güssing"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/irányítószám",7540
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/rang","Németújvár településrésze"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/polgármester","Peter Vadasz"
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/körzethívószám",3322
"http://hu.dbpedia.org/resource/Békafalu","http://hu.dbpedia.org/property/rendszám","GS"
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/abstract","Békafalu (németül: Krottendorf bei Güssing, horvátul: Žablje Selo) Németújvár településrésze, egykor önálló község Ausztriában Burgenland tartományban a Németújvári járásban."
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/areaCode","03322"
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/postalCode","7540"
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/status","Németújvár településrésze"
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Békafalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békafalu?oldid=21449128&ns=0"
"http://hu.dbpedia.org/resource/Békafalu","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Békafalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békafalu"
"http://hu.dbpedia.org/resource/Krottendorf_bei_Güssing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Békafalu"
"http://hu.wikipedia.org/wiki/Békafalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békafalu"
