"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://www.w3.org/2000/01/rdf-schema#label","Burmai csillagteknős"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054fw_"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://dbpedia.org/ontology/wikiPageID",432866
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22475426
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=551781"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122015427/http:/www.arkive.org/burmese-starred-tortoise/geochelone-platynota/info.html"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Geochelone+platynota&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204093517/http:/tekifarm.extra.hu/fajok.htm"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/name","Burmai csillagteknős"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/wikicommonscat","Geochelone platynota"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/wikispecies","Geochelone platynota"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/binomial","Geochelone platynota"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/genus","Geochelone"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/species","G. platynota"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://dbpedia.org/ontology/abstract","A burmai csillagteknős (Geochelone platynota) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe és a Szárazföldi teknősfélék (Testudinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burmai_csillagteknős?oldid=22475426&ns=0"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burmai_csillagteknős"
"http://hu.wikipedia.org/wiki/Burmai_csillagteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burmai_csillagteknős"
"http://hu.dbpedia.org/resource/Geochelone_platynota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burmai_csillagteknős"
