"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_Starman","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Panic_in_Babylon"
"http://hu.dbpedia.org/resource/Alien_Starman","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Panic_in_Babylon"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Panic in Babylon"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ckmmc"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/wikiPageID",185999
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/wikiPageRevisionID",17460413
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/cím","Panic in Babylon"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/előadó","Lee Perry"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/hossz","4242.0"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/kiadó","Narnack Records"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/abstract","A Panic in Babylon Lee „Scratch” Perry 2004-es albuma."
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/runtime",4242.0
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/title","Panic in Babylon"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panic_in_Babylon?oldid=17460413&ns=0"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/Work/runtime","70.7"
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Panic_in_Babylon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panic_in_Babylon"
"http://hu.wikipedia.org/wiki/Panic_in_Babylon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panic_in_Babylon"
