"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alibunári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai"
"http://hu.dbpedia.org/resource/Nagykikindai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai"
"http://hu.dbpedia.org/resource/Törökkanizsai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai"
"http://hu.dbpedia.org/resource/Zsombolyai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Torontál vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1165324
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15533712
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Torontál vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torontál_vármegye_járásai?oldid=15533712&ns=14"
