"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek"
"http://hu.dbpedia.org/resource/Franc_Perko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Belgrádi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://dbpedia.org/ontology/wikiPageID",1423405
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",21906650
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Belgrádi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgrádi_érsekek?oldid=21906650&ns=14"
"http://hu.dbpedia.org/resource/Stanislav_Hočevar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek"
