"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Görög_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görög_drachma","http://www.w3.org/2000/01/rdf-schema#label","Görög drachma"
"http://hu.dbpedia.org/resource/Görög_drachma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Görög_drachma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_gazdasága"
"http://hu.dbpedia.org/resource/Görög_drachma","http://dbpedia.org/ontology/wikiPageID",1575018
"http://hu.dbpedia.org/resource/Görög_drachma","http://dbpedia.org/ontology/wikiPageRevisionID",23767435
"http://hu.dbpedia.org/resource/Görög_drachma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/GRC/GRC-TTE.htm%23TAMEIAKON"
"http://hu.dbpedia.org/resource/Görög_drachma","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=greece&currency=15"
"http://hu.dbpedia.org/resource/Görög_drachma","http://xmlns.com/foaf/0.1/name","Görög drachma"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/név","Görög drachma"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/currencyNameInLocal","Ελληνική δραχμή"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/ermBand","15.0"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/ermFixedRate",340
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/ermFixedRateSince",2000
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/ermSince",1998
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/euroReplaceCash",2002
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/isoCode","GRD"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Görög_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bankofgreece.gr"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/subunitName","lepton"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/symbol","Δρχ , Δρ vagy ₯"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/usedBanknotes",100
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/usedCoins",5
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/használatKezdete",1832
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/mint","http://hu.dbpedia.org/resource/Görög_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/mintWebsite","www.bankofgreece.gr"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/printer","http://hu.dbpedia.org/resource/Görög_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/printerWebsite","www.bankofgreece.gr"
"http://hu.dbpedia.org/resource/Görög_drachma","http://hu.dbpedia.org/property/euroReplaceNonCash",2001
"http://hu.dbpedia.org/resource/Görög_drachma","http://dbpedia.org/ontology/abstract","A görög drachma (görögül: Ελληνική δραχμή) ISO 4217-kód: GRD Görögország hivatalos pénzneme volt az euró bevezetése előtt, váltópénze a lepton, defteroleptοn."
"http://hu.dbpedia.org/resource/Görög_drachma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_drachma?oldid=23767435&ns=0"
"http://hu.dbpedia.org/resource/Görög_drachma","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Görög_drachma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_drachma"
"http://hu.wikipedia.org/wiki/Görög_drachma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_drachma"
