"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/2000/01/rdf-schema#label","Gagnef község"
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ykvd"
"http://hu.dbpedia.org/resource/Gagnef_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Gagnef_község","http://dbpedia.org/ontology/wikiPageID",457665
"http://hu.dbpedia.org/resource/Gagnef_község","http://dbpedia.org/ontology/wikiPageRevisionID",23564223
"http://hu.dbpedia.org/resource/Gagnef_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914093735/http:/gagnefs.se/"
"http://hu.dbpedia.org/resource/Gagnef_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gagnef_község","http://xmlns.com/foaf/0.1/name","Gagnef község"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/kép","Gagnef Municipality in Dalarna County.png"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/név","Gagnef község"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/székhely","Djurås"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/terület",813.96
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/weboldal","www.gagnefs.se/"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/megye","Dalarna"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/címer","Gagnef vapen.svg"
"http://hu.dbpedia.org/resource/Gagnef_község","http://dbpedia.org/ontology/abstract","Gagnef község (svédül: Gagnefs kommun) Svédország 290 községének egyike. A jelenlegi község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Gagnef_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gagnef_község?oldid=23564223&ns=0"
"http://hu.dbpedia.org/resource/Gagnef_község","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Gagnef_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gagnef_község"
"http://hu.wikipedia.org/wiki/Gagnef_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gagnef_község"
