"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1966-os magyar női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_sportban"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",822707
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22465199
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101105192026/http:/www.kezitortenelem.hu/Home/magyar-bajnoksagok"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_kézilabda_évei"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","Ferencvárosi TC"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Női kézilabda NB I."
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1965
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Horváth_Klára_(kézilabdázó)"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1967
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",1966
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1966-os magyar női kézilabda-bajnokság a tizenhatodik női kézilabda-bajnokság volt. A bajnokságban tizennégy csapat indult el, a csapatok két kört játszottak. A Bp. Gumiipari SC a BRESC új neve."
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Horváth_Klára_(kézilabdázó)"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)?oldid=22465199&ns=0"
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1966-os_magyar_női_kézilabda-bajnokság_(első_osztály)"
