"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://www.w3.org/2000/01/rdf-schema#label","Idősebb Oszlopos Szent Simeon"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cz52"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_450-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:388-ban_született_személyek"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageID",1083390
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageRevisionID",23189789
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent254.html"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/oszlopos_szent_simeon"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/oszlopos-szent-simeon-emleknapja"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentkeresztplebania.hu/Oszlopos_Szent_Simeon_1.html"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely2"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szemaan"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/kép","MHS Szymon Slupnik XVI w Kostarowce p.jpg"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/képaláírás",16
