"subject","predicate","object"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/2000/01/rdf-schema#label","1758 Naantali"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ldb"
"http://hu.dbpedia.org/resource/1758_Naantali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1758_Naantali","http://dbpedia.org/ontology/wikiPageID",530364
"http://hu.dbpedia.org/resource/1758_Naantali","http://dbpedia.org/ontology/wikiPageRevisionID",23737506
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/aphélium",466157332
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/excentricitás",0.036
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/felszállóCsomó",113.78
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/félNagytengely",449821305
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/inklináció",10.824
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/közepesAnomália",267.714
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/név",1758
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/perihélium",433485277
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/perihéliumSzöge",112.262
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/1758_Naantali","http://hu.dbpedia.org/property/periódus",1904.45
"http://hu.dbpedia.org/resource/1758_Naantali","http://dbpedia.org/ontology/abstract","Az 1758 Naantali (ideiglenes jelöléssel 1942 DK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1942. február 18-án, Turkuban."
"http://hu.dbpedia.org/resource/1758_Naantali","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/1758_Naantali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1758_Naantali?oldid=23737506&ns=0"
"http://hu.dbpedia.org/resource/1758_Naantali","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/1758_Naantali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1758_Naantali"
"http://hu.wikipedia.org/wiki/1758_Naantali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1758_Naantali"
