"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Sannazaro"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015rs6"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1530-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1458-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://dbpedia.org/ontology/wikiPageID",1007680
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://dbpedia.org/ontology/wikiPageRevisionID",22110400
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/089/pc008993.html%237"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://xmlns.com/foaf/0.1/name","Jacopo Sannazaro"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisourceszerző"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/kép","TITIAN; Portrait of Jacopo Sannazaro .JPG"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/képaláírás","Tiziano Vecellio festménye Jacopo Sannazaróról"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/név","Jacopo Sannazaro"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://hu.dbpedia.org/property/születésiDátum",1458
