"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Makariosz_jeruzsálemi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","333-ban elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",1353329
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21524544
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_4._században"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:333"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","333-ban elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:333-ban_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:333-ban_elhunyt_személyek?oldid=21524544&ns=14"
