"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Garoua"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Garoua"
"http://hu.dbpedia.org/resource/Edgar_Salli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Garoua"
"http://hu.dbpedia.org/resource/Edgar_Salli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Garoua"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/2000/01/rdf-schema#label","Garoua"
"http://hu.dbpedia.org/resource/Garoua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_települései"
"http://hu.dbpedia.org/resource/Garoua","http://dbpedia.org/ontology/wikiPageID",1268087
"http://hu.dbpedia.org/resource/Garoua","http://dbpedia.org/ontology/wikiPageRevisionID",18187176
"http://hu.dbpedia.org/resource/Garoua","http://xmlns.com/foaf/0.1/name","Garoua"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/név","Garoua"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",200
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/közigazgatás","Északi"
"http://hu.dbpedia.org/resource/Garoua","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Garoua","http://dbpedia.org/ontology/abstract","Garoua város Kamerunban, az Északi tartományban. A Benue folyó mentén fekszik. Lakossága 236 ezer fő volt 2005-ben, melynek nagy része fulbe. A mezőgazdasági termények kereskedelmi központja, még a textilipara emelhető ki. Jelentős az idegenforgalma is: több nemzeti park található a közelében. Tőle északra a Waza N.P., DK-re a Bouba Njida N.P., délre a Benue N.P. fekszik. Nemzetközi repülőtérrel rendelkezik."
"http://hu.dbpedia.org/resource/Garoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garoua?oldid=18187176&ns=0"
"http://hu.dbpedia.org/resource/Garoua","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Garoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garoua"
"http://hu.dbpedia.org/resource/Jacques_Zoua","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Garoua"
"http://hu.dbpedia.org/resource/Jacques_Zoua","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Garoua"
"http://hu.dbpedia.org/resource/Nicolas_Alnoudji","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Garoua"
"http://hu.dbpedia.org/resource/Nicolas_Alnoudji","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Garoua"
"http://hu.wikipedia.org/wiki/Garoua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garoua"
