"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Belize állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://dbpedia.org/ontology/wikiPageID",392042
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20515355
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belize_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Belize állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belize_állatvilága?oldid=20515355&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belize_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága"
