"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://www.w3.org/2000/01/rdf-schema#label","Koldusopera (Gay)"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017yly"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://dbpedia.org/ontology/wikiPageID",1017049
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://dbpedia.org/ontology/wikiPageRevisionID",23532240
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Pt9RJR6xc48"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepzene-muzene.wikispaces.com/file/view/5%20NI%20Koldusopera%201999-2000.doc"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5G_5AxwLFuo"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106202217/http:/nepzene-muzene.wikispaces.com/file/view/5%20NI%20Koldusopera%201999-2000.doc"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umich.edu/~ece/student_projects/beggars_opera/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/archívdátum",2014-01-06
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140106202217/http:/nepzene-muzene.wikispaces.com/file/view/5%20NI%20Koldusopera%201999-2000.doc"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/cím","Az opera kézikönyve"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/cím","Koldusopera"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/cím","John Gay-Cristopher Pepusch: Koldusopera"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/cím","The Beggar’s Opera"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/elér",2014-01-06
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/eredetiCím","The Beggar’s Opera"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/formátum","doc"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/helyszín","London"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/isbn",9789635308545
