"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/2000/01/rdf-schema#label","Falvay István"
"http://hu.dbpedia.org/resource/Falvay_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Falvay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Falvay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Falvay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Falvay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1820-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Falvay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Falvay_István","http://dbpedia.org/ontology/wikiPageID",282562
"http://hu.dbpedia.org/resource/Falvay_István","http://dbpedia.org/ontology/wikiPageRevisionID",23676403
"http://hu.dbpedia.org/resource/Falvay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Falvay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Falvay_István","http://hu.dbpedia.org/property/név","Falvay István"
"http://hu.dbpedia.org/resource/Falvay_István","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Falvay_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Falvay_István","http://hu.dbpedia.org/property/halálDátuma","--12-31"
"http://hu.dbpedia.org/resource/Falvay_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Falvay_István","http://hu.dbpedia.org/property/szakma","mérnök"
"http://hu.dbpedia.org/resource/Falvay_István","http://dbpedia.org/ontology/abstract","Falvay István, Falb (1824 körül – Székesfehérvár, 1889. december 31.) városi mérnök. Huszonöt éven át volt Székesfehérváron városi mérnök."
"http://hu.dbpedia.org/resource/Falvay_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Falvay_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falvay_István?oldid=23676403&ns=0"
"http://hu.dbpedia.org/resource/Falvay_István","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Falvay_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falvay_István"
"http://hu.wikipedia.org/wiki/Falvay_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falvay_István"
