"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Gara Ernő"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://dbpedia.org/ontology/wikiPageID",905180
"http://hu.dbpedia.org/resource/Gara_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22468101
"http://hu.dbpedia.org/resource/Gara_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://dbpedia.org/ontology/abstract","Gara Ernő (1894 – ?) erdélyi magyar újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Gara_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gara_Ernő?oldid=22468101&ns=0"
"http://hu.dbpedia.org/resource/Gara_Ernő","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Gara_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gara_Ernő"
"http://hu.wikipedia.org/wiki/Gara_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gara_Ernő"
