"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Finnország"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dncx"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_tartományai_(1997–2009)"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://dbpedia.org/ontology/wikiPageID",63309
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://dbpedia.org/ontology/wikiPageRevisionID",21885522
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laaninhallitus.fi/lansi"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_tartományai"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalmú_lap"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://dbpedia.org/ontology/abstract","Nyugat-Finnország tartomány (1997–2009) egyike volt Finnország tartományainak. Határos volt Oulu tartománnyal, Kelet-Finnországgal és Dél-Finnországgal. A Balti-tenger Botteni-öblén keresztül Ålanddal is volt határos."
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Finnország?oldid=21885522&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Nyugat-Finnország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Finnország"
"http://hu.wikipedia.org/wiki/Nyugat-Finnország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Finnország"
