"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/2000/01/rdf-schema#label","Vierwaldstätti-tó"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dkc5"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://dbpedia.org/ontology/wikiPageID",379015
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20916801
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/reise/europa/0,1518,477519,00.html"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4waldstaettersee.ch/"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://xmlns.com/foaf/0.1/name","Vierwaldstättersee"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/kép","Vierwaldstaettersee.jpg"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/magasság",434
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/név","Vierwaldstättersee"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/terület",113.72
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/térkép","Karte Vierwaldstättersee.png"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Reuss"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Muota"
