"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(3._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(4._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1942-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1956-os_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1960-as_Copa_Libertadores","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1967-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1979-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1983-as_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1983-as_Copa_América_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estadio_Centenario"
