"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taiyo","http://www.w3.org/2000/01/rdf-schema#label","Taiyo"
"http://hu.dbpedia.org/resource/Taiyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napkutató_műholdak"
"http://hu.dbpedia.org/resource/Taiyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Taiyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_műholdak"
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/wikiPageID",1075701
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/wikiPageRevisionID",22460232
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Taiyo%7Caccessdate=2014-1-9%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1975.htm%7Ctitle=Taiyo%7Caccessdate=2014-1-9%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isas.jaxa.jp/e/enterp/missions/taiyo.shtml%7Ctitle=Taiyo%7Caccessdate=2014-1-9%7Cpublisher=jaxa.jp%7Carchiveurl=https:/web.archive.org/web/20081117154833/http:/www.isas.jaxa.jp/e/enterp/missions/taiyo.shtml%23%7Carchivedate=2008-11-17"
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1975-014A"
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1975-014A%7Ctitle=Taiyo%7Caccessdate=2014-1-9%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Taiyo","http://hu.dbpedia.org/property/url","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1975-014A"
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/abstract","Taiyo (jelentése Nap), napsugárzás és termoszféra űreszköz (Solar Radiation and Thermospheric Strucure) (SRATS), Japán 6. műholdja, tudományos műhold."
"http://hu.dbpedia.org/resource/Taiyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taiyo?oldid=22460232&ns=0"
"http://hu.dbpedia.org/resource/Taiyo","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Taiyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taiyo"
"http://hu.wikipedia.org/wiki/Taiyo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taiyo"
