"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ékjelek listája"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ékírás_írásjelei"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://dbpedia.org/ontology/wikiPageID",628554
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23750125
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U12400.pdf"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20060514032051/cdli.ucla.edu/wiki/index.php/Sign_lists"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U12000.pdf"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://psd.museum.upenn.edu/epsd/"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk/edition2/signlist.php"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumerisches-glossar.de/download/SignListNeoAssyrian.pdf"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_navbox"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/név","sumer ékírás"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/típus","ideografikus"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/állapot","kihalt"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Sumer_nyelv"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._4._évezred"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Óbabiloni_ékjelek_listája"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Akkád_írás"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/típusleírás","http://hu.dbpedia.org/resource/Ékírás"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/unicodeTartomány","U+12000–U+1236E"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/unicodeTartomány","U+12400–U+12473"
