"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárkosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacamptis"
"http://hu.dbpedia.org/resource/Anacamptis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacamptis"
"http://hu.dbpedia.org/resource/Anacamptis_palustris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacamptis"
"http://hu.dbpedia.org/resource/Kategória:Anacamptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anacamptis","http://www.w3.org/2000/01/rdf-schema#label","Anacamptis"
"http://hu.dbpedia.org/resource/Kategória:Anacamptis","http://dbpedia.org/ontology/wikiPageID",1537215
"http://hu.dbpedia.org/resource/Kategória:Anacamptis","http://dbpedia.org/ontology/wikiPageRevisionID",19655922
"http://hu.dbpedia.org/resource/Kategória:Anacamptis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Anacamptis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Kategória:Anacamptis","http://www.w3.org/2004/02/skos/core#prefLabel","Anacamptis"
"http://hu.dbpedia.org/resource/Kategória:Anacamptis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anacamptis?oldid=19655922&ns=14"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacamptis"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacamptis"
"http://hu.dbpedia.org/resource/Vitézvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacamptis"
