"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://www.w3.org/2000/01/rdf-schema#label","Pesthidegkút-Ófalu"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesthidegkút"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://dbpedia.org/ontology/wikiPageID",300658
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://dbpedia.org/ontology/wikiPageRevisionID",23574860
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/kép","Klebelsberg kulturkuria.JPG"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/képaláírás","Klebelsberg Kultúrkúria"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/név","Pesthidegkút-Ófalu"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/korábbiRangja","Pesthidegkút nagyközség része"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://dbpedia.org/ontology/abstract","Pesthidegkút-Ófalu az 1950-ben Budapesthez csatolt Pesthidegkút község történelmi településmagja, ma Budapest egyik városrésze a II. kerületben."
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesthidegkút-Ófalu?oldid=23574860&ns=0"
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://dbpedia.org/ontology/wikiPageLength",7983
"http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesthidegkút-Ófalu"
"http://hu.wikipedia.org/wiki/Pesthidegkút-Ófalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesthidegkút-Ófalu"
