"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cellobióz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Diszacharid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://www.w3.org/2000/01/rdf-schema#label","Diszacharidok"
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://dbpedia.org/ontology/wikiPageID",273083
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://dbpedia.org/ontology/wikiPageRevisionID",23341551
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://www.w3.org/2004/02/skos/core#prefLabel","Diszacharidok"
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diszacharidok?oldid=23341551&ns=14"
"http://hu.dbpedia.org/resource/Laktulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Laktóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Maltóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Szacharóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Szukralfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Szukralóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Trehalóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
