"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/2000/01/rdf-schema#label","Illenbák"
"http://hu.dbpedia.org/resource/Illenbák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Illenbák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/wikiPageID",748719
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/wikiPageRevisionID",21719934
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibiul.ro/sate-din-sibiu/ilimbav.html"
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/wikiPageExternalLink","http://echipa-ilimbav.blogspot.com/"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/kép","Gas reservoir illenbav.jpg"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/képaláírás","Az illenbáki gáztározó"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/magyarNév","Illenbák"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/irányítószám",557135
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/románNév","Ilimbav"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Illenbák","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Márpod_község"
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/abstract","Illenbák (románul: Ilimbav, németül: Eulenbach, szász nyelven Ellimbiχ) falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Márpod községhez tartozik."
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/postalCode","557135"
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Illenbák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illenbák?oldid=21719934&ns=0"
"http://hu.dbpedia.org/resource/Illenbák","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Illenbák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illenbák"
"http://hu.dbpedia.org/resource/Ilimbav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illenbák"
"http://hu.wikipedia.org/wiki/Illenbák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illenbák"
