"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://www.w3.org/2000/01/rdf-schema#label","Gulyás (étel)"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j75r"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageID",184221
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageRevisionID",23267527
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyargulyas.hu/index.php%3Fsub=14"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070617035853/http:/dezso.klebercz.hu/konyha_gulyas.htm"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jIwvsj40sBY"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodandwine.hu/2008/11/25/nemzeti-eteleink/"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyargulyas.hu/"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodandwine.hu/2008/11/25/nemzeti-eteleink-egy-ellopott-iras/"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LNmFv2cHO18%7Crecept1n%C3%A9v=Szoky"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208221837/http:/www.nol.hu/cikk/374388/"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00797/html/jokai3.htm"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927133157/http:/www.chew.hu/the_idiot_foreigners_guide_to.html"
"http://hu.dbpedia.org/resource/Gulyás_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
