"subject","predicate","object"
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://www.w3.org/2000/01/rdf-schema#label","MI (diáklap)"
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://dbpedia.org/ontology/wikiPageID",1054048
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://dbpedia.org/ontology/wikiPageRevisionID",14010784
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://dbpedia.org/ontology/abstract","MI – a kovásznai líceum 1968-ban indult diáklapja. Tanárszerkesztője Gazda József, 1971-től Dobra Árpádné Sütő Irén. Az 1. szám mindössze 6 gépelt példányban jelent meg, de stencilezve hamar felszökött 300 példányra. Diákszerkesztő Dudás László, munkatársai közül Kónya Sándor később a Korunk szerkesztőségének tagja. Csutak Judit az Irodalomtörténeti Tanulmányok 1981-es kötetében jelentkezett tanulmánnyal, Pozsony Ferenc pedig Álomvíz martján c. Feketeügy menti balladagyűjteményével és összehasonlító folklorisztikai tanulmányaival szerzett nevet magának. A MI a növekvő külső nyomás alatt az 1970-es évek közepén megszűnt."
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MI_(diáklap)?oldid=14010784&ns=0"
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/MI_(diáklap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MI_(diáklap)"
"http://hu.wikipedia.org/wiki/MI_(diáklap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MI_(diáklap)"
