"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stomp_442"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/2000/01/rdf-schema#label","Stomp 442"
"http://hu.dbpedia.org/resource/Stomp_442","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7r4n"
"http://hu.dbpedia.org/resource/Stomp_442","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Stomp_442","http://dbpedia.org/ontology/wikiPageID",1145698
"http://hu.dbpedia.org/resource/Stomp_442","http://dbpedia.org/ontology/wikiPageRevisionID",23883279
"http://hu.dbpedia.org/resource/Stomp_442","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Anthrax-Stomp-442/release/388312"
"http://hu.dbpedia.org/resource/Stomp_442","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/279704/anthrax/chart%3Ff=305"
"http://hu.dbpedia.org/resource/Stomp_442","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Anthrax/Stomp_442/884"
"http://hu.dbpedia.org/resource/Stomp_442","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockstation.blog.hu/2008/04/08/anthrax_stomp_442"
"http://hu.dbpedia.org/resource/Stomp_442","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/stomp-442-mw0000176303"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/allLyrics","Scott Ian és John Bush"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/allMusic","http://hu.dbpedia.org/resource/Charlie_Benante"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/cím","Stomp 442"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/date",20150629163333
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/előző","Sound of White Noise"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/headline",2001
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/headline","Japán kiadás bónusz dalai"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/hossz","3056.0"
"http://hu.dbpedia.org/resource/Stomp_442","http://hu.dbpedia.org/property/jelenlegi","Stomp 442"
