"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/2000/01/rdf-schema#label","Battonya"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmxb1"
"http://hu.dbpedia.org/resource/Battonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_települései"
"http://hu.dbpedia.org/resource/Battonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battonya"
"http://hu.dbpedia.org/resource/Battonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Battonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Battonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageID",13710
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageRevisionID",23724846
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=18102"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://battonya.lap.hu"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://9638613750"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://battonya2.gportal.hu/"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ValyiFenyes-orszagleirasok-81A15/valyi-andras-magyar-orszagnak-leirasa-87F85/"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://9638613750/"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sos.hu"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/battonya"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105183656/http:/helynevtar.ksh.hu/"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szerbek-battonyan.hu/szerbek-battonyan.html"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://netnews-battonya.blogspot.com"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=524"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battonya.hu"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkovácsházai_járás"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csanád"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/kép","Battonya - Temple.jpg"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/név","Battonya"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/terület",145.71
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/url","http://9638613750/"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/weboldal","www.battonya.hu"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/címer","HUN Battonya Címer.svg"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/irányítószám",5830
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/népsűrűség",40.05
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/polgármester","Boros Csaba"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/járás","Mezőkovácsházai"
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/kshKód",18102
"http://hu.dbpedia.org/resource/Battonya","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","top"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/abstract","Battonya (románul Bătania, szerbül Батања, horvátul: Batanja) város a Dél-Alföldi régióban, Békés megyében, a Mezőkovácsházai járásban."
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/areaCode","68"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/postalCode","5830"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Dél-Alföld"
"http://hu.dbpedia.org/resource/Battonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battonya?oldid=23724846&ns=0"
"http://hu.dbpedia.org/resource/Battonya","http://dbpedia.org/ontology/wikiPageLength",26780
"http://hu.dbpedia.org/resource/Battonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battonya"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Bélyácz_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Csernus_Mihály","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Csernus_Mihály","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Kiss_Ottó_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Kreszta_Traján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Körös–Maros_köze","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Petrovics_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Poós_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Szathmáry_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Szűcs_István_(politikus,_1935–2014)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Tímár_István_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Tímár_István_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Tímár_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Verhovay_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Verhovay_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Zima_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.wikipedia.org/wiki/Battonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battonya"
