"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/China_Railway_High-speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jing_cuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Kína vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",246375
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13430780
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Kína vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_vasúti_közlekedése?oldid=13430780&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kínai_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pekingi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kínai_vonatnemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína–Tajvan_vasúti_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaji_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Siemens_Velaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tanjang–Kunsan_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Z_vonatok_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zhuzhou_Electric_Locomotive_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nankingi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/China_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
