"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Kőbánya)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageID",909042
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageRevisionID",22900853
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=-8168"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/kobanya/01tortenet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kobanyaievangelikus.blogspot.com/p/templom-ismerteto-deutch-english-suomi.html"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514040139/http:/www.templom.hu/phpwcms/index.php%3Fid=14,152,0,0,1,0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőbánya"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/cím",1105
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/kép","Evangelic church 04, Kőbánya.JPG"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/név","Kőbányai evangélikus templom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/weboldal","kobanya.lutheran.hu"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/egyházközség","Kőbányai Evangélikus Egyházközség"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/egyházmegye","Pesti Egyházmegye"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Magyarországi_Evangélikus_Egyház"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/építése",1930
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/lelkész","Benkóczy Péter"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Frecska_János"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Déli_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://hu.dbpedia.org/property/megnyitása",1931
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://dbpedia.org/ontology/abstract","A Kőbányai evangélikus templom Budapest X. kerületében található evangélikus templom. A Főváros egyetlen kör alaprajzú temploma."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Kőbánya)?oldid=22900853&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Kőbánya)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Kőbánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Kőbánya)"
