"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1921–1922-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1923–1924-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Bent_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Bent_Hansen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/2000/01/rdf-schema#label","Boldklubben af 1893"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgh4s"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://dbpedia.org/ontology/wikiPageID",559027
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://dbpedia.org/ontology/wikiPageRevisionID",16998208
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b93.dk/"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://xmlns.com/foaf/0.1/name","Boldklubben af 1893"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
