"subject","predicate","object"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/2000/01/rdf-schema#label","12604 Lisatate"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y75q8"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://dbpedia.org/ontology/wikiPageID",837865
"http://hu.dbpedia.org/resource/12604_Lisatate","http://dbpedia.org/ontology/wikiPageRevisionID",14811526
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/aphélium",364277008
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/excentricitás",0.033
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/felszállóCsomó",215.896
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/félNagytengely",352517793
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/inklináció",5.971
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/közepesAnomália",224.568
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/név",12604
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/perihélium",340758578
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/perihéliumSzöge",20.364
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/periódus",1321.24
"http://hu.dbpedia.org/resource/12604_Lisatate","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/12604_Lisatate","http://dbpedia.org/ontology/abstract","A 12604 Lisatate (ideiglenes jelöléssel 1999 RC194) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. szeptember 7-én."
"http://hu.dbpedia.org/resource/12604_Lisatate","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12604_Lisatate?oldid=14811526&ns=0"
"http://hu.dbpedia.org/resource/12604_Lisatate","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/12604_Lisatate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12604_Lisatate"
"http://hu.wikipedia.org/wiki/12604_Lisatate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12604_Lisatate"
