"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cəbrayıl_Həsənov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Eldəniz_Əzizli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Elis_Filip_qızı_Manolova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Hacı_Əliyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Mariya_Stadnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Rafiq_Hüseynov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Rəsul_Çunayev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Toğrul_Əsgərov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/İslam_Abbasov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Şərif_Şərifov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Azeri birkózók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók","http://dbpedia.org/ontology/wikiPageID",1587795
"http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",20556159
"http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri birkózók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_birkózók?oldid=20556159&ns=14"
