"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűsfarkú víziantilop"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bg3r"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobus"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://dbpedia.org/ontology/wikiPageID",209364
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23876397
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200961"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id33685/"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/name","Gyűrűsfarkú víziantilop"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/imageCaption","Pihenő hím"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/wikicommonscat","Kobus ellipsiprymnus"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/wikispecies","Kobus ellipsiprymnus"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/binomial","Kobus ellipsiprymnus"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/genus","Kobus"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/rangeMap","Waterbuck distribution map.png"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/rangeMapCaption","A két csoport elterjedési területe"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/species","K. ellipsiprymnus"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nádiantilop-formák"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://hu.dbpedia.org/property/synonyms","*Antilope ellipsiprymnus Ogilby, 1833"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://dbpedia.org/ontology/abstract","A gyűrűsfarkú víziantilop (Kobus ellipsiprymnus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a nádiantilop-formák (Reduncinae) alcsaládjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrűsfarkú_víziantilop?oldid=23876397&ns=0"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://dbpedia.org/ontology/wikiPageLength",5746
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_víziantilop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrűsfarkú_víziantilop"
