"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/2000/01/rdf-schema#label","Andrej Szergejevics Szemjonov"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x7m4"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amkar_Perm_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ahmat_Groznij_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://dbpedia.org/ontology/wikiPageID",1107600
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://dbpedia.org/ontology/wikiPageRevisionID",21963146
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_focista"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/kép","Andrei Sergeyevich Semyonov 2014.jpg"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/név","Andrej Szemjonov"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/teljesNév","Andrej Szergejevics Szemjonov"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZKA-Energia_Habarovszk"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Szemjonov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Isztra"
