"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Roccastrada"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Roccastrada"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/2000/01/rdf-schema#label","Roccastrada"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1jk"
"http://hu.dbpedia.org/resource/Roccastrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Roccastrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grosseto_megye_települései"
"http://hu.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageID",1215877
"http://hu.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageRevisionID",16896929
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grosseto_megye_települései"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/megye","Grosseto"
"http://hu.dbpedia.org/resource/Roccastrada","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/abstract","Roccastrada település Olaszországban, Toszkána régióban, Grosseto megyében. Lakosainak száma 9074 fő (2018. január 1.). +/- Roccastrada Campagnatico, Civitella Paganico, Grosseto, Massa Marittima, Monticiano, Montieri, Chiusdino és Gavorrano községekkel határos."
"http://hu.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Roccastrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roccastrada?oldid=16896929&ns=0"
"http://hu.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roccastrada"
"http://hu.wikipedia.org/wiki/Roccastrada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roccastrada"
