"subject","predicate","object"
"http://hu.dbpedia.org/resource/V’Moto-Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock"
"http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock"
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock"
"http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock","http://www.w3.org/2000/01/rdf-schema#label","V’Moto-Rock"
"http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock","http://dbpedia.org/ontology/wikiPageID",908371
"http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock","http://dbpedia.org/ontology/wikiPageRevisionID",14711440
"http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock","http://www.w3.org/2004/02/skos/core#prefLabel","V’Moto-Rock"
"http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:V’Moto-Rock?oldid=14711440&ns=14"
