"subject","predicate","object"
"http://hu.dbpedia.org/resource/JDŽ_103_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SB/DV 17c sorozat"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://dbpedia.org/ontology/wikiPageID",329555
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23576766
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Királyi_Állami_Vas-,_Acél-_és_Gépgyárak"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/hossz","9005.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/kép",372
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/magasság","4550.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/sorozatszám","DSA 17c sorozat"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/sorozatszám","SB/DV 17c sorozat"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/sorozatszám","MÁV 226 sorozat"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/sorozatszám","SHS-CXC 17c sorozat / JDŽ 103 sorozat"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/gyártásban",1894
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",47.7
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés",2
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","2400.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/gőznyomás","12.5"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1740.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/jelleg",2
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","14.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/rögzítőfékTípusa","kézifék"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",28
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","1750.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/vonatfűtésTípusa","gőz"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/össztengelytávolság","6230.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","5.2"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/legkisebbPályaívsugár",375
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/szerkocsiTípusa",14
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/szolgálatiTömegSzerkocsival",80.2
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/tapadósúlybólSzámítottVonóerő","43,98 kN"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/tengelytávolságSzerkocsival",11810
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/vízkészlet","14.0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/állókazánTípusa","síktűzszekrényes"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/szerkocsiSzolgálatiTömege",32.5
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://hu.dbpedia.org/property/szerkezetszám","MÁV Gépgyár: 44."
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://dbpedia.org/ontology/abstract","Az SB/DV 17c sorozat a Déli Vasút egyik 2B tengelyelrendezésű gyorsvonati szerkocsis gőzmozdonya volt, melynek egyes példányai a Duna–Száva–Adria Vasútnál (DSA) is tovább szolgáltak és e vasút állami kezelésbe vételével a mozdonyok a MÁV-hoz kerültek, ahol a MÁV 226 sorozatjelet kapták."
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SB/DV_17c_sorozat?oldid=23576766&ns=0"
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/SB/DV_17c_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SB/DV_17c_sorozat"
"http://hu.dbpedia.org/resource/SHS_17c_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
"http://hu.dbpedia.org/resource/SB_17a,b,c_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_103","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
"http://hu.dbpedia.org/resource/SB/DV_17c","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
"http://hu.dbpedia.org/resource/SHS_17c","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
"http://hu.wikipedia.org/wiki/SB/DV_17c_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
"http://hu.dbpedia.org/resource/DSA_17c","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
"http://hu.dbpedia.org/resource/DV_17c","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17c_sorozat"
