"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://dbpedia.org/ontology/wikiPageID",1335382
"http://hu.dbpedia.org/resource/Alain_Tanner","http://dbpedia.org/ontology/wikiPageRevisionID",23698459
"http://hu.dbpedia.org/resource/Alain_Tanner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924065913/http:/www.unil.ch/central/fr/home/menuinst/organisation/les-documents-officiels/dies---archives/dies-2008/alain-tanner.html"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/házastárs","Janine Giudici, 1964 óta"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/imdb",849609
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/kép","Alain Tanner  by Erling Mandelmann.jpg"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/képaláírás","Alain Tanner"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/név","Alain Tanner"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/port.hu",15976
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nagydíj_(cannes-i_fesztivál)"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/kitüntetései","César-díj"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://dbpedia.org/ontology/abstract","Alain Tanner (Genf, 1929. december 6.) svájci filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Alain_Tanner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alain_Tanner?oldid=23698459&ns=0"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://dbpedia.org/ontology/wikiPageLength",4745
"http://hu.dbpedia.org/resource/Alain_Tanner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alain_Tanner"
"http://hu.wikipedia.org/wiki/Alain_Tanner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alain_Tanner"
