"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Zsuzsi Erdei Vasút"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_közlekedése"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:950_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageID",74130
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22864401
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisvasut.hu/"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715134128/http:/menetrend.derke.hu/%3Fgetlines=ZSEV,1"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140410204754/http:/zsuzsivasut.hu/menetrend"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/place/Zsuzsi+Erdei+Vas%C3%BAt+Nonprofit+Kft./@47.529887,21.660487,3a,75y,281.67h,81.99t/data=!3m4!1e1!3m2!1sycpYp3s26jxdIf5xAW9VPA!2e0!4m2!3m1!1s0"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/place/Zsuzsi+Erdei+Vas%C3%BAt+Nonprofit+Kft./%4047.529887%2C21.660487%2C3a%2C75y%2C281.67h%2C81.99t/data%3D%213m4%211e1%213m2%211sycpYp3s26jxdIf5xAW9VPA%212e0%214m2%213m1%211s0"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524212605/http:/www.geocaching.hu/caches.geo%3Fid=935"
"http://hu.dbpedia.org/resource/Zsuzsi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsuzsivasut.hu"
