"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ainulindalë","http://www.w3.org/2000/01/rdf-schema#label","Ainulindalë"
"http://hu.dbpedia.org/resource/Ainulindalë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h38m"
"http://hu.dbpedia.org/resource/Ainulindalë","http://dbpedia.org/ontology/wikiPageID",779229
"http://hu.dbpedia.org/resource/Ainulindalë","http://dbpedia.org/ontology/wikiPageRevisionID",9388013
"http://hu.dbpedia.org/resource/Ainulindalë","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ainulindale"
"http://hu.dbpedia.org/resource/Ainulindalë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Ainulindalë","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ainulindalë?oldid=9388013&ns=0"
"http://hu.dbpedia.org/resource/Ainulindalë","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Ainulindalë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ainulindalë"
"http://hu.wikipedia.org/wiki/Ainulindalë","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ainulindalë"
