"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhelyi kistérség"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://dbpedia.org/ontology/wikiPageID",20933
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",22707936
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhelyi_kistérség"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://dbpedia.org/ontology/abstract","A Hódmezővásárhelyi kistérség kistérség Csongrád-Csanád megyében, központja Hódmezővásárhely."
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_kistérség?oldid=22707936&ns=0"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://dbpedia.org/ontology/wikiPageLength",518
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_kistérség"
"http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_kistérség"
