"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízturbina","http://www.w3.org/2000/01/rdf-schema#label","Vízturbina"
"http://hu.dbpedia.org/resource/Vízturbina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086ks"
"http://hu.dbpedia.org/resource/Vízturbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízturbinák"
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageID",82753
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageRevisionID",22539063
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502032347/http:/www.hydro.power.alstom.com/home/equipment___systems/hydro_turbines/7368.EN.php%3FlanguageId=EN&dir=%2Fhome%2Fequipment___systems%2Fhydro_turbines%2F"
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060708072719/http:/www.vs-hydro.com/vs_e_prfmc_pwrful_prdcts_turbines.htm"
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316103723/http:/ec.europa.eu/energy/library/hydro/layman2.pdf"
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621161956/http:/www.gepower.com/prod_serv/products/hydro/en/turbines/index.htm"
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927174928/http:/www.usbr.gov/pmts/hydraulics_lab/pubs/em/EM20.pdf"
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905082503/http:/www.du.edu/~jcalvert/tech/fluids/turbine.htm"
"http://hu.dbpedia.org/resource/Vízturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/abstract","A vízturbina egy forgó erőgép, mely a mozgó víz energiáját mechanikai munkává alakítja. A vízturbinát a XIX. században fejlesztették ki és széles körben használják ipari energiaforrásként, elsősorban elektromos energia fejlesztésére. Előnyük az, hogy tiszta és megújuló energiát használnak fel."
"http://hu.dbpedia.org/resource/Vízturbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízturbina?oldid=22539063&ns=0"
"http://hu.dbpedia.org/resource/Vízturbina","http://dbpedia.org/ontology/wikiPageLength",16307
"http://hu.dbpedia.org/resource/Vízturbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízturbina"
"http://hu.wikipedia.org/wiki/Vízturbina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízturbina"
