"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","Ali"
"http://hu.dbpedia.org/resource/Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ali","http://dbpedia.org/ontology/wikiPageID",22527
"http://hu.dbpedia.org/resource/Ali","http://dbpedia.org/ontology/wikiPageRevisionID",23557741
"http://hu.dbpedia.org/resource/Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Ali","http://dbpedia.org/ontology/abstract","Az Ali arab eredetű férfinév (eredetileg علي – ʿAlī), jelentése: fenséges, fennkölt."
"http://hu.dbpedia.org/resource/Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali?oldid=23557741&ns=0"
"http://hu.dbpedia.org/resource/Ali","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ali"
"http://hu.wikipedia.org/wiki/Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ali"
