"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://www.w3.org/2000/01/rdf-schema#label","Kanada alkotmánya"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0230g"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányok"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageID",411483
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageRevisionID",23510492
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/IDD-1-73-394/politics_economy/constitution_debate_1/"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/IDD-1-73-1092/politics_economy/Patriation/"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charterofrights.ca/language.php"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://laws.justice.gc.ca/en/const/index.html"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/citm/"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solon.org/Constitutions/Canada/English/Proposals/charlottetown-res.html"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solon.org/Constitutions/Canada/English/Proposals/CharlottetownConsensus.html"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solon.org/Constitutions/Canada/English/Proposals/MeechLake.html"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/abstract","Kanada alkotmánya a legfőbb jogforrás Kanadában. Az ország alkotmánya törvények, íratlan hagyományok és szokások fúziójának az eredménye. Felvázolja Kanada kormányzati rendszerét és a kanadai állampolgárok polgárjogait is. A kanadai alkotmány tartalmát a Constitution Act, 1982 (1982-es Törvény az alkotmányról) 52(2) alfejezete szabályozza, mely szerint az áll a Canada Act 1982-ből (1982-es Törvény Kanadáról mely tartalmazza a Constitution Act, 1982-t magát), a mellékletében megemlített összes törvényből és rendeletből (beleértve a Constitution Act, 1867-et, korábbi nevén British North America Act) és ezen dokumentumok összes módosítását. A úgy találta, hogy ez a lista nem kimerítőleges és tartalmaz íratlan elveket is."
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanada_alkotmánya?oldid=23510492&ns=0"
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://dbpedia.org/ontology/wikiPageLength",12420
"http://hu.dbpedia.org/resource/Kanada_alkotmánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanada_alkotmánya"
"http://hu.dbpedia.org/resource/Kanada_Alkotmánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanada_alkotmánya"
"http://hu.dbpedia.org/resource/Kanadai_alkotmány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanada_alkotmánya"
"http://hu.wikipedia.org/wiki/Kanada_alkotmánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanada_alkotmánya"
