"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://www.w3.org/2000/01/rdf-schema#label","Calamanthus fuliginosus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://dbpedia.org/ontology/wikiPageID",1473267
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://dbpedia.org/ontology/wikiPageRevisionID",22475613
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Calamanthus-fuliginosus%7Ctitle="
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Calamanthus+fuliginosus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiA2aqM76PUAhXnYpoKHYftBl8Q_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/name","Calamanthus fuliginosus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/wikicommonscat","Calamanthus fuliginosus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/wikispecies","Calamanthus fuliginosus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/binomial","Calamanthus fuliginosus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/genus","Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/species","C. fuliginosus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://dbpedia.org/ontology/abstract","A Calamanthus fuliginosus a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calamanthus_fuliginosus?oldid=22475613&ns=0"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://dbpedia.org/ontology/wikiPageLength",3139
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calamanthus_fuliginosus"
"http://hu.wikipedia.org/wiki/Calamanthus_fuliginosus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calamanthus_fuliginosus"
"http://hu.dbpedia.org/resource/Anthus_fuliginosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calamanthus_fuliginosus"
