"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Újszentmargita"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/2000/01/rdf-schema#label","Újszentmargita"
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n734"
"http://hu.dbpedia.org/resource/Újszentmargita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/wikiPageID",44511
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/wikiPageRevisionID",23762035
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszentmargita.hu"
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(ytz0f4551ds20k451znwsrma)/app/startlap.aspx%3Fascx=_Controls%2Fkoszonto.ascx&tel_id=1233"
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(ytz0f4551ds20k451znwsrma)/app/startlap.aspx%3Fascx=_Controls/koszonto.ascx&tel_id=1233"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/date",20160702180811
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/kép","Újszentmargita_légi_fotó.jpg"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/képaláírás","Légi fotó"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/név","Újszentmargita"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/terület",96.21
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/url","http://www.e-tarsulas.hu/telportal/(ytz0f4551ds20k451znwsrma)/app/startlap.aspx%3Fascx=_Controls%2Fkoszonto.ascx&tel_id=1233"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/weboldal","www.ujszentmargita.hu"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/címer","Seal of Ujszentmargita.jpg"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/irányítószám",4065
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/népsűrűség",15.42
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/polgármester","Csetneki Csaba"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/járás","Balmazújvárosi"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/kshKód",32568
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/abstract","Újszentmargita község Hajdú-Bihar megyében, a Balmazújvárosi járásban."
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/areaCode","52"
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/postalCode","4065"
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újszentmargita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újszentmargita?oldid=23762035&ns=0"
"http://hu.dbpedia.org/resource/Újszentmargita","http://dbpedia.org/ontology/wikiPageLength",7257
"http://hu.dbpedia.org/resource/Újszentmargita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újszentmargita"
"http://hu.wikipedia.org/wiki/Újszentmargita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újszentmargita"
