"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA-2.0_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA-2.5_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://www.w3.org/2000/01/rdf-schema#label","CC-BY-NC-SA licencű képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://dbpedia.org/ontology/wikiPageID",770914
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://dbpedia.org/ontology/wikiPageRevisionID",18655103
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemkereskedelmi_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://www.w3.org/2004/02/skos/core#prefLabel","CC-BY-NC-SA licencű képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:CC-BY-NC-SA_licencű_képek?oldid=18655103&ns=14"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA-3.0_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA-4.0_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-SA_licencű_képek"
