"subject","predicate","object"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pétervárad"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pétervárad"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/2000/01/rdf-schema#label","Pétervárad"
"http://hu.dbpedia.org/resource/Pétervárad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp3y"
"http://hu.dbpedia.org/resource/Pétervárad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Pétervárad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Pétervárad","http://dbpedia.org/ontology/wikiPageID",25552
"http://hu.dbpedia.org/resource/Pétervárad","http://dbpedia.org/ontology/wikiPageRevisionID",23209717
"http://hu.dbpedia.org/resource/Pétervárad","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/P%C3%A9terv%C3%A1rad"
"http://hu.dbpedia.org/resource/Pétervárad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorszag-szep.hu/Petervarad/index.html"
"http://hu.dbpedia.org/resource/Pétervárad","http://xmlns.com/foaf/0.1/name","Pétervárad"
