"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://www.w3.org/2000/01/rdf-schema#label","Elektromos kapacitás"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ks6"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromosság"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://dbpedia.org/ontology/wikiPageID",684246
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://dbpedia.org/ontology/wikiPageRevisionID",23017140
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://dbpedia.org/ontology/abstract","Az elektromos kapacitás skaláris fizikai mennyiség, amelynek jele C, mértékegysége a farad (F). Szigetelő közegben egymás környezetében elhelyezkedő két elektromosan vezető testen az egységnyi feszültség hatására megjelenő villamos töltés tárolási mennyiségét adja meg."
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromos_kapacitás?oldid=23017140&ns=0"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromos_kapacitás"
"http://hu.wikipedia.org/wiki/Elektromos_kapacitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromos_kapacitás"
