"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Struve_földmérő_vonal"
"http://hu.dbpedia.org/resource/Finnország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Struve_földmérő_vonal"
"http://hu.dbpedia.org/resource/Lettország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Struve_földmérő_vonal"
"http://hu.dbpedia.org/resource/Litvánia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Struve_földmérő_vonal"
"http://hu.dbpedia.org/resource/Moldova_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Struve_földmérő_vonal"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Struve_földmérő_vonal"
"http://hu.dbpedia.org/resource/Oroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Struve_földmérő_vonal"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://www.w3.org/2000/01/rdf-schema#label","Struve földmérő vonal"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjs7"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://dbpedia.org/ontology/wikiPageID",111530
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23577899
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928121043/http:/www.nwhf.no/index.cfm%3Foa=content.display&con=131"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/695"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/1187.pdf"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108114419/http:/www.finland.hu/doc/hu/finfo/matkailu.html%23Unesco%20vil%E1g%F6r%F6ks%E9g"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://xmlns.com/foaf/0.1/name","Struve földmérő vonal"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_világörökségi_helyszínei"
