"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Nepomuk (keresztnév)"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25339
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23573494
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://dbpedia.org/ontology/abstract","A Nepomuk férfinév Nepomuki Szent János melléknevéből származik. Jelentése Nepomuk (Csehország) városából való."
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepomuk_(keresztnév)?oldid=23573494&ns=0"
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepomuk_(keresztnév)"
"http://hu.wikipedia.org/wiki/Nepomuk_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepomuk_(keresztnév)"
