"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/2000/01/rdf-schema#label","I. Kleopátra"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0myzn"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://dbpedia.org/ontology/wikiPageID",249093
"http://hu.dbpedia.org/resource/I._Kleopátra","http://dbpedia.org/ontology/wikiPageRevisionID",23566242
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/képaláírás","I. Kleopátra, el-Kab"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/foglalkozása","-"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/nomen","Kleopátra"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/hóruszhiero","H-wn:W*nw-A17-S38-H8:X1:X1-D4:m-S38-X1:H8-nTrw-N36-D10-X1:O49-R21:n-W22-C4"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://hu.dbpedia.org/property/nomenhiero",""
"http://hu.dbpedia.org/resource/I._Kleopátra","http://dbpedia.org/ontology/abstract","I. Kleopátra Szüra (Κλεοπάτρα Σύρα; i. e. 204–176 vagy 178/177) a ptolemaida kori Egyiptom királynéja, V. Ptolemaiosz felesége i. e. 193-tól, majd régens kiskorú fia, VI. Ptolemaiosz helyett 180-tól haláláig, 176-ig."
"http://hu.dbpedia.org/resource/I._Kleopátra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Kleopátra?oldid=23566242&ns=0"
"http://hu.dbpedia.org/resource/I._Kleopátra","http://dbpedia.org/ontology/wikiPageLength",5727
"http://hu.dbpedia.org/resource/I._Kleopátra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Kleopátra"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/I._Kleopátra"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Kleopátra"
