"subject","predicate","object"
"http://hu.dbpedia.org/resource/Park","http://www.w3.org/2000/01/rdf-schema#label","Park"
"http://hu.dbpedia.org/resource/Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166ls"
"http://hu.dbpedia.org/resource/Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Park","http://dbpedia.org/ontology/wikiPageID",448328
"http://hu.dbpedia.org/resource/Park","http://dbpedia.org/ontology/wikiPageRevisionID",23574611
"http://hu.dbpedia.org/resource/Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06313/06313.pdf"
"http://hu.dbpedia.org/resource/Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Park","http://dbpedia.org/ontology/abstract","A park egy gondozott terület, ami természetes vagy ahhoz hasonló környezetet teremt városokban vagy azokon kívül. Míg a városokban fenntartott parkoknak általában az emberek kikapcsolódásának biztosítása a célja, a városokon kívüliek bizonyos növények és állatok élőhelyének a megőrzésére törekednek. Példa nagyvárosokban fenntartott jelentős zöldterületekre a New York-i Central Park, a tokiói Meidzsi-szentélyt övező erdő, a budapesti Margitsziget vagy a miskolci Népkert. A Michigani Egyetem kutatása rávilágít arra, hogy az ilyen parkok mennyire fontosak a városok életében: egy órányi séta a természetben 20%-kal javította a vizsgált személyek rövidtávú memóriáját és koncentrálóképességét. Az urbanizációval járó felfokozott életvitel idegrendszeri veszélyeire Vizi E. Szilveszter is felhívta a figyelmet."
"http://hu.dbpedia.org/resource/Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Park?oldid=23574611&ns=0"
"http://hu.dbpedia.org/resource/Park","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Park"
"http://hu.wikipedia.org/wiki/Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Park"
