"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parachondrostoma"
"http://hu.dbpedia.org/resource/Parachondrostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parachondrostoma"
"http://hu.dbpedia.org/resource/Parachondrostoma_arrigonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parachondrostoma"
"http://hu.dbpedia.org/resource/Kategória:Parachondrostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Parachondrostoma","http://www.w3.org/2000/01/rdf-schema#label","Parachondrostoma"
"http://hu.dbpedia.org/resource/Kategória:Parachondrostoma","http://dbpedia.org/ontology/wikiPageID",1424253
"http://hu.dbpedia.org/resource/Kategória:Parachondrostoma","http://dbpedia.org/ontology/wikiPageRevisionID",18148148
"http://hu.dbpedia.org/resource/Kategória:Parachondrostoma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leuciscinae"
"http://hu.dbpedia.org/resource/Kategória:Parachondrostoma","http://www.w3.org/2004/02/skos/core#prefLabel","Parachondrostoma"
"http://hu.dbpedia.org/resource/Kategória:Parachondrostoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Parachondrostoma?oldid=18148148&ns=14"
