"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/2000/01/rdf-schema#label","Bazardüzü"
"http://hu.dbpedia.org/resource/Bazardüzü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2x2l"
"http://hu.dbpedia.org/resource/Bazardüzü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus"
"http://hu.dbpedia.org/resource/Bazardüzü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dagesztán"
"http://hu.dbpedia.org/resource/Bazardüzü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bazardüzü","http://dbpedia.org/ontology/wikiPageID",637332
