"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Banglades vasúti közlekedése"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jn2h"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_közlekedése"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",666268
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23068443
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313164230/http:/www.railway.gov.bd/routemap.asp"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/Cartographic/map/profile/banglade.pdf"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakai.jocv.net/pdf/rm_2001e.pdf"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapsofworld/"
"http://hu.dbpedia.org/resource/Banglades_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/publ/PUBL/442bafe34.pdf"
