"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Anyák emlékműve (Mexikóváros)"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_emlékművek"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1590115
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",23022353
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/cím","Az Avenida de los Insurgentes, a James Sullivan és a Manuel Villalongín utcák által határolt terület"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/hely","Cuauhtémoc kerület"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/kép","Monumento a la Madre.JPG"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/név","Anyák emlékműve"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/másNév","Monumento a la Madre"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/felavatásIdeje",1949
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/készítésIdeje",1944
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Luis_Ortiz_Monasterio"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/José_Villagrán_García"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://hu.dbpedia.org/property/restaurációkÉvei",2018
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://dbpedia.org/ontology/abstract","Az Anyák emlékműve (spanyolul: Monumento a la Madre) Mexikóváros egyik nevezetessége."
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyák_emlékműve_(Mexikóváros)?oldid=23022353&ns=0"
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageLength",5148
"http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyák_emlékműve_(Mexikóváros)"
"http://hu.wikipedia.org/wiki/Anyák_emlékműve_(Mexikóváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyák_emlékműve_(Mexikóváros)"
